Fecha Nacimiento;Sexo;Desc. Colectivo;Convenio
1979;M;RESTO DE COLECTIVOS;FUNC
1979;M;RESTO DE COLECTIVOS;FUNC
1979;M;RESTO DE COLECTIVOS;FUNC
1979;M;RESTO DE COLECTIVOS;FUNC
1979;M;RESTO DE COLECTIVOS;FUNC
1979;M;POLICIA;FUNC
1979;M;RESTO DE COLECTIVOS;FUNC
1979;M;RESTO DE COLECTIVOS;FUNC
1979;M;RESTO DE COLECTIVOS;FUNC
1980;H;RESTO DE COLECTIVOS;LABO
1980;H;RESTO DE COLECTIVOS;LABO
1980;H;RESTO DE COLECTIVOS;LABO
1980;H;RESTO DE COLECTIVOS;LABO
1980;H;RESTO DE COLECTIVOS;LABO
1980;H;RESTO DE COLECTIVOS;LABO
1980;H;RESTO DE COLECTIVOS;LABO
1980;H;RESTO DE COLECTIVOS;LABO
1980;H;RESTO DE COLECTIVOS;LABO
1980;H;RESTO DE COLECTIVOS;LABO
1980;H;RESTO DE COLECTIVOS;FUNC
1980;H;RESTO DE COLECTIVOS;FUNC
1980;H;POLICIA;FUNC
1980;H;BOMBEROS;FUNC
1980;H;RESTO DE COLECTIVOS;FUNC
1980;H;POLICIA;FUNC
1980;H;RESTO DE COLECTIVOS;FUNC
1980;H;POLICIA;FUNC
1980;H;RESTO DE COLECTIVOS;FUNC
1980;H;RESTO DE COLECTIVOS;FUNC
1980;H;POLICIA;FUNC
1980;H;POLICIA;FUNC
1980;H;RESTO DE COLECTIVOS;FUNC
1980;H;RESTO DE COLECTIVOS;FUNC
1980;H;BOMBEROS;FUNC
1980;H;RESTO DE COLECTIVOS;FUNC
1980;H;BOMBEROS;FUNC
1980;H;RESTO DE COLECTIVOS;FUNC
1980;H;POLICIA;FUNC
1980;H;BOMBEROS;FUNC
1980;M;RESTO DE COLECTIVOS;LABO
1980;M;RESTO DE COLECTIVOS;LABO
1980;M;RESTO DE COLECTIVOS;LABO
1980;M;RESTO DE COLECTIVOS;LABO
1980;M;RESTO DE COLECTIVOS;LABO
1980;M;RESTO DE COLECTIVOS;FUNC
1980;M;RESTO DE COLECTIVOS;FUNC
1980;M;RESTO DE COLECTIVOS;FUNC
1980;M;RESTO DE COLECTIVOS;FUNC
1980;M;RESTO DE COLECTIVOS;FUNC
1980;M;RESTO DE COLECTIVOS;FUNC
1980;M;RESTO DE COLECTIVOS;FUNC
1980;M;RESTO DE COLECTIVOS;FUNC
1980;M;RESTO DE COLECTIVOS;FUNC
1981;H;RESTO DE COLECTIVOS;LABO
1981;H;RESTO DE COLECTIVOS;LABO
1981;H;RESTO DE COLECTIVOS;LABO
1981;H;RESTO DE COLECTIVOS;LABO
1981;H;RESTO DE COLECTIVOS;LABO
1981;H;RESTO DE COLECTIVOS;LABO
1981;H;RESTO DE COLECTIVOS;LABO
1981;H;RESTO DE COLECTIVOS;LABO
1981;H;BOMBEROS;FUNC
1981;H;BOMBEROS;FUNC
1981;H;RESTO DE COLECTIVOS;FUNC
1981;H;RESTO DE COLECTIVOS;FUNC
1981;H;RESTO DE COLECTIVOS;FUNC
1981;H;BOMBEROS;FUNC
1981;H;POLICIA;FUNC
1981;H;POLICIA;FUNC
1981;H;POLICIA;FUNC
1981;H;RESTO DE COLECTIVOS;FUNC
1981;H;RESTO DE COLECTIVOS;FUNC
1981;H;BOMBEROS;FUNC
1981;H;POLICIA;FUNC
1981;H;POLICIA;FUNC
1981;H;RESTO DE COLECTIVOS;FUNC
1981;H;POLICIA;FUNC
1981;H;POLICIA;FUNC
1981;H;RESTO DE COLECTIVOS;FUNC
1981;H;RESTO DE COLECTIVOS;FUNC
1981;M;RESTO DE COLECTIVOS;CORP
1981;M;RESTO DE COLECTIVOS;CORP
1981;M;RESTO DE COLECTIVOS;LABO
1981;M;RESTO DE COLECTIVOS;FUNC
1981;M;RESTO DE COLECTIVOS;FUNC
1981;M;RESTO DE COLECTIVOS;FUNC
1981;M;RESTO DE COLECTIVOS;FUNC
1981;M;RESTO DE COLECTIVOS;FUNC
1981;M;RESTO DE COLECTIVOS;FUNC
1981;M;RESTO DE COLECTIVOS;FUNC
1981;M;RESTO DE COLECTIVOS;FUNC
1981;M;RESTO DE COLECTIVOS;FUNC
1981;M;RESTO DE COLECTIVOS;FUNC
1981;M;RESTO DE COLECTIVOS;FUNC
1982;H;RESTO DE COLECTIVOS;LABO
1982;H;RESTO DE COLECTIVOS;LABO
1982;H;RESTO DE COLECTIVOS;LABO
1982;H;RESTO DE COLECTIVOS;LABO
1982;H;RESTO DE COLECTIVOS;LABO
1982;H;POLICIA;FUNC
1982;H;BOMBEROS;FUNC
1982;H;BOMBEROS;FUNC
1982;H;RESTO DE COLECTIVOS;FUNC
1982;H;POLICIA;FUNC
1982;H;RESTO DE COLECTIVOS;FUNC
1982;H;RESTO DE COLECTIVOS;FUNC
1982;H;RESTO DE COLECTIVOS;FUNC
1982;H;RESTO DE COLECTIVOS;FUNC
1982;H;RESTO DE COLECTIVOS;FUNC
1982;H;POLICIA;FUNC
1982;H;BOMBEROS;FUNC
1982;H;BOMBEROS;FUNC
1982;H;RESTO DE COLECTIVOS;FUNC
1982;H;RESTO DE COLECTIVOS;FUNC
1982;H;RESTO DE COLECTIVOS;FUNC
1982;M;RESTO DE COLECTIVOS;LABO
1982;M;RESTO DE COLECTIVOS;LABO
1982;M;RESTO DE COLECTIVOS;LABO
1982;M;RESTO DE COLECTIVOS;LABO
1982;M;RESTO DE COLECTIVOS;LABO
1982;M;RESTO DE COLECTIVOS;FUNC
1982;M;RESTO DE COLECTIVOS;FUNC
1982;M;RESTO DE COLECTIVOS;FUNC
1982;M;RESTO DE COLECTIVOS;FUNC
1982;M;RESTO DE COLECTIVOS;FUNC
1982;M;RESTO DE COLECTIVOS;FUNC
1983;H;RESTO DE COLECTIVOS;LABO
1983;H;RESTO DE COLECTIVOS;LABO
1983;H;RESTO DE COLECTIVOS;LABO
1983;H;RESTO DE COLECTIVOS;LABO
1983;H;RESTO DE COLECTIVOS;LABO
1983;H;RESTO DE COLECTIVOS;LABO
1983;H;POLICIA;FUNC
1983;H;RESTO DE COLECTIVOS;FUNC
1983;H;BOMBEROS;FUNC
1983;H;POLICIA;FUNC
1983;H;RESTO DE COLECTIVOS;FUNC
1983;H;RESTO DE COLECTIVOS;FUNC
1983;H;RESTO DE COLECTIVOS;FUNC
1983;H;RESTO DE COLECTIVOS;FUNC
1983;H;RESTO DE COLECTIVOS;FUNC
1983;H;BOMBEROS;FUNC
1983;H;RESTO DE COLECTIVOS;FUNC
1983;H;BOMBEROS;FUNC
1983;H;POLICIA;FUNC
1983;M;RESTO DE COLECTIVOS;LABO
1983;M;RESTO DE COLECTIVOS;LABO
1983;M;RESTO DE COLECTIVOS;LABO
1983;M;RESTO DE COLECTIVOS;FUNC
1983;M;RESTO DE COLECTIVOS;FUNC
1983;M;RESTO DE COLECTIVOS;FUNC
1983;M;RESTO DE COLECTIVOS;FUNC
1983;M;RESTO DE COLECTIVOS;FUNC
1983;M;RESTO DE COLECTIVOS;FUNC
1983;M;RESTO DE COLECTIVOS;FUNC
1983;M;RESTO DE COLECTIVOS;FUNC
1983;M;RESTO DE COLECTIVOS;FUNC
1983;M;RESTO DE COLECTIVOS;FUNC
1984;H;RESTO DE COLECTIVOS;FUNC
1984;H;RESTO DE COLECTIVOS;LABO
1984;H;RESTO DE COLECTIVOS;LABO
1984;H;RESTO DE COLECTIVOS;FUNC
1984;H;BOMBEROS;FUNC
1984;H;POLICIA;FUNC
1984;H;RESTO DE COLECTIVOS;FUNC
1984;H;RESTO DE COLECTIVOS;FUNC
1984;H;RESTO DE COLECTIVOS;FUNC
1984;H;POLICIA;FUNC
1984;M;RESTO DE COLECTIVOS;FUNC
1984;M;RESTO DE COLECTIVOS;LABO
1984;M;RESTO DE COLECTIVOS;LABO
1984;M;RESTO DE COLECTIVOS;FUNC
1984;M;RESTO DE COLECTIVOS;FUNC
1984;M;RESTO DE COLECTIVOS;FUNC
1984;M;RESTO DE COLECTIVOS;FUNC
1984;M;RESTO DE COLECTIVOS;FUNC
1984;M;RESTO DE COLECTIVOS;FUNC
1984;M;RESTO DE COLECTIVOS;FUNC
1985;H;RESTO DE COLECTIVOS;FUNC
1985;H;RESTO DE COLECTIVOS;LABO
1985;H;RESTO DE COLECTIVOS;LABO
1985;H;RESTO DE COLECTIVOS;LABO
1985;H;RESTO DE COLECTIVOS;FUNC
1985;H;RESTO DE COLECTIVOS;FUNC
1985;H;RESTO DE COLECTIVOS;FUNC
1985;H;RESTO DE COLECTIVOS;FUNC
1985;H;RESTO DE COLECTIVOS;FUNC
1985;H;RESTO DE COLECTIVOS;FUNC
1985;H;RESTO DE COLECTIVOS;FUNC
1985;H;RESTO DE COLECTIVOS;FUNC
1985;H;POLICIA;FUNC
1985;H;RESTO DE COLECTIVOS;FUNC
1985;H;RESTO DE COLECTIVOS;FUNC
1985;H;POLICIA;FUNC
1985;H;POLICIA;FUNC
1985;H;RESTO DE COLECTIVOS;FUNC
1985;M;RESTO DE COLECTIVOS;LABO
1985;M;RESTO DE COLECTIVOS;LABO
1985;M;RESTO DE COLECTIVOS;FUNC
1985;M;RESTO DE COLECTIVOS;FUNC
1985;M;RESTO DE COLECTIVOS;FUNC
1985;M;RESTO DE COLECTIVOS;FUNC
1985;M;RESTO DE COLECTIVOS;FUNC
1985;M;RESTO DE COLECTIVOS;FUNC
1985;M;RESTO DE COLECTIVOS;FUNC
1985;M;RESTO DE COLECTIVOS;FUNC
1985;M;RESTO DE COLECTIVOS;FUNC
1986;H;RESTO DE COLECTIVOS;LABO
1986;H;RESTO DE COLECTIVOS;LABO
1986;H;RESTO DE COLECTIVOS;LABO
1986;H;RESTO DE COLECTIVOS;LABO
1986;H;RESTO DE COLECTIVOS;FUNC
1986;H;RESTO DE COLECTIVOS;FUNC
1986;H;RESTO DE COLECTIVOS;FUNC
1986;H;RESTO DE COLECTIVOS;FUNC
1986;H;POLICIA;FUNC
1986;H;RESTO DE COLECTIVOS;FUNC
1986;H;RESTO DE COLECTIVOS;FUNC
1986;H;RESTO DE COLECTIVOS;FUNC
1986;H;RESTO DE COLECTIVOS;FUNC
1986;H;RESTO DE COLECTIVOS;FUNC
1986;M;RESTO DE COLECTIVOS;FUNC
1986;M;RESTO DE COLECTIVOS;LABO
1986;M;RESTO DE COLECTIVOS;FUNC
1986;M;RESTO DE COLECTIVOS;FUNC
1986;M;RESTO DE COLECTIVOS;FUNC
1986;M;RESTO DE COLECTIVOS;FUNC
1986;M;RESTO DE COLECTIVOS;FUNC
1986;M;RESTO DE COLECTIVOS;FUNC
1986;M;RESTO DE COLECTIVOS;FUNC
1987;H;RESTO DE COLECTIVOS;FUNC
1987;H;RESTO DE COLECTIVOS;FUNC
1987;H;RESTO DE COLECTIVOS;FUNC
1987;H;RESTO DE COLECTIVOS;FUNC
1987;H;RESTO DE COLECTIVOS;FUNC
1987;H;RESTO DE COLECTIVOS;FUNC
1987;H;RESTO DE COLECTIVOS;FUNC
1987;H;RESTO DE COLECTIVOS;FUNC
1987;H;RESTO DE COLECTIVOS;FUNC
1987;H;RESTO DE COLECTIVOS;FUNC
1987;M;RESTO DE COLECTIVOS;LABO
1987;M;RESTO DE COLECTIVOS;FUNC
1987;M;RESTO DE COLECTIVOS;FUNC
1987;M;RESTO DE COLECTIVOS;FUNC
1988;H;RESTO DE COLECTIVOS;CORP
1988;H;RESTO DE COLECTIVOS;CORP
1988;H;RESTO DE COLECTIVOS;LABO
1988;H;BOMBEROS;FUNC
1988;H;POLICIA;FUNC
1988;H;RESTO DE COLECTIVOS;FUNC
1988;H;RESTO DE COLECTIVOS;FUNC
1988;H;RESTO DE COLECTIVOS;FUNC
1988;H;RESTO DE COLECTIVOS;FUNC
1988;M;RESTO DE COLECTIVOS;LABO
1988;M;RESTO DE COLECTIVOS;LABO
1988;M;RESTO DE COLECTIVOS;FUNC
1988;M;RESTO DE COLECTIVOS;FUNC
1988;M;RESTO DE COLECTIVOS;FUNC
1988;M;RESTO DE COLECTIVOS;FUNC
1988;M;RESTO DE COLECTIVOS;FUNC
1988;M;RESTO DE COLECTIVOS;FUNC
1988;M;RESTO DE COLECTIVOS;FUNC
1988;M;RESTO DE COLECTIVOS;FUNC
1989;H;RESTO DE COLECTIVOS;LABO
1989;H;RESTO DE COLECTIVOS;LABO
1989;H;RESTO DE COLECTIVOS;LABO
1989;H;RESTO DE COLECTIVOS;LABO
1989;H;RESTO DE COLECTIVOS;LABO
1989;H;RESTO DE COLECTIVOS;FUNC
1989;H;RESTO DE COLECTIVOS;FUNC
1989;H;RESTO DE COLECTIVOS;FUNC
1989;H;RESTO DE COLECTIVOS;FUNC
1989;H;RESTO DE COLECTIVOS;FUNC
1989;M;RESTO DE COLECTIVOS;CORP
1989;M;RESTO DE COLECTIVOS;LABO
1989;M;RESTO DE COLECTIVOS;FUNC
1989;M;RESTO DE COLECTIVOS;FUNC
1990;H;RESTO DE COLECTIVOS;LABO
1990;H;RESTO DE COLECTIVOS;FUNC
1990;H;RESTO DE COLECTIVOS;FUNC
1990;H;RESTO DE COLECTIVOS;FUNC
1990;H;RESTO DE COLECTIVOS;FUNC
1990;H;RESTO DE COLECTIVOS;FUNC
1990;H;RESTO DE COLECTIVOS;FUNC
1990;H;RESTO DE COLECTIVOS;FUNC
1990;H;RESTO DE COLECTIVOS;FUNC
1990;H;RESTO DE COLECTIVOS;FUNC
1990;H;RESTO DE COLECTIVOS;FUNC
1990;H;RESTO DE COLECTIVOS;FUNC
1990;H;RESTO DE COLECTIVOS;FUNC
1990;M;RESTO DE COLECTIVOS;FUNC
1990;M;RESTO DE COLECTIVOS;FUNC
1990;M;RESTO DE COLECTIVOS;FUNC
1991;H;RESTO DE COLECTIVOS;LABO
1991;H;RESTO DE COLECTIVOS;LABO
1991;H;RESTO DE COLECTIVOS;LABO
1991;H;RESTO DE COLECTIVOS;LABO
1991;H;RESTO DE COLECTIVOS;LABO
1991;H;RESTO DE COLECTIVOS;LABO
1991;H;RESTO DE COLECTIVOS;FUNC
1991;H;RESTO DE COLECTIVOS;FUNC
1991;H;RESTO DE COLECTIVOS;FUNC
1991;H;RESTO DE COLECTIVOS;FUNC
1991;H;RESTO DE COLECTIVOS;FUNC
1991;H;RESTO DE COLECTIVOS;FUNC
1991;H;RESTO DE COLECTIVOS;FUNC
1991;H;RESTO DE COLECTIVOS;FUNC
1991;H;RESTO DE COLECTIVOS;FUNC
1991;M;RESTO DE COLECTIVOS;LABO
1991;M;RESTO DE COLECTIVOS;LABO
1991;M;RESTO DE COLECTIVOS;LABO
1991;M;RESTO DE COLECTIVOS;FUNC
1991;M;RESTO DE COLECTIVOS;FUNC
1991;M;RESTO DE COLECTIVOS;FUNC
1991;M;RESTO DE COLECTIVOS;FUNC
1991;M;RESTO DE COLECTIVOS;FUNC
1992;H;RESTO DE COLECTIVOS;LABO
1992;H;RESTO DE COLECTIVOS;LABO
1992;H;RESTO DE COLECTIVOS;LABO
1992;H;RESTO DE COLECTIVOS;LABO
1992;H;RESTO DE COLECTIVOS;FUNC
1992;H;RESTO DE COLECTIVOS;FUNC
1992;H;RESTO DE COLECTIVOS;FUNC
1992;H;RESTO DE COLECTIVOS;FUNC
1992;H;RESTO DE COLECTIVOS;FUNC
1992;H;RESTO DE COLECTIVOS;FUNC
1992;M;RESTO DE COLECTIVOS;LABO
1992;M;RESTO DE COLECTIVOS;FUNC
1992;M;RESTO DE COLECTIVOS;FUNC
1992;M;RESTO DE COLECTIVOS;FUNC
1993;H;RESTO DE COLECTIVOS;LABO
1993;H;RESTO DE COLECTIVOS;LABO
1993;H;RESTO DE COLECTIVOS;FUNC
1993;H;RESTO DE COLECTIVOS;FUNC
1993;H;RESTO DE COLECTIVOS;FUNC
1993;H;RESTO DE COLECTIVOS;FUNC
1993;H;RESTO DE COLECTIVOS;FUNC
1993;H;RESTO DE COLECTIVOS;FUNC
1993;H;RESTO DE COLECTIVOS;FUNC
1993;H;RESTO DE COLECTIVOS;FUNC
1993;H;RESTO DE COLECTIVOS;FUNC
1993;H;RESTO DE COLECTIVOS;FUNC
1993;H;RESTO DE COLECTIVOS;FUNC
1993;H;RESTO DE COLECTIVOS;FUNC
1993;M;RESTO DE COLECTIVOS;LABO
1993;M;RESTO DE COLECTIVOS;LABO
1993;M;RESTO DE COLECTIVOS;LABO
1993;M;RESTO DE COLECTIVOS;FUNC
1993;M;RESTO DE COLECTIVOS;FUNC
1993;M;RESTO DE COLECTIVOS;FUNC
1993;M;RESTO DE COLECTIVOS;FUNC
1993;M;RESTO DE COLECTIVOS;FUNC
1993;M;RESTO DE COLECTIVOS;FUNC
1993;M;RESTO DE COLECTIVOS;FUNC
1994;H;RESTO DE COLECTIVOS;LABO
1994;H;RESTO DE COLECTIVOS;LABO
1994;H;RESTO DE COLECTIVOS;LABO
1994;H;RESTO DE COLECTIVOS;FUNC
1994;H;RESTO DE COLECTIVOS;FUNC
1994;M;RESTO DE COLECTIVOS;LABO
1994;M;RESTO DE COLECTIVOS;FUNC
1994;M;RESTO DE COLECTIVOS;FUNC
1994;M;RESTO DE COLECTIVOS;FUNC
1994;M;RESTO DE COLECTIVOS;FUNC
1995;H;RESTO DE COLECTIVOS;LABO
1995;H;RESTO DE COLECTIVOS;FUNC
1995;H;RESTO DE COLECTIVOS;FUNC
1995;M;RESTO DE COLECTIVOS;LABO
1995;M;RESTO DE COLECTIVOS;LABO
1995;M;RESTO DE COLECTIVOS;FUNC
1996;H;RESTO DE COLECTIVOS;LABO
1996;H;RESTO DE COLECTIVOS;LABO
1996;H;RESTO DE COLECTIVOS;FUNC
1996;M;RESTO DE COLECTIVOS;FUNC
1997;M;RESTO DE COLECTIVOS;LABO
1998;H;RESTO DE COLECTIVOS;FUNC
1999;H;RESTO DE COLECTIVOS;LABO
1999;H;RESTO DE COLECTIVOS;FUNC
1999;M;RESTO DE COLECTIVOS;LABO
2002;H;RESTO DE COLECTIVOS;LABO
